Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
DLP SWAIN COUNTY HOSPITAL,OT COGNITIVE THERAPY EA ADDL 15 MIN,430,97130,97130,110.5
DLP SWAIN COUNTY HOSPITAL,OT ORTH-PROSTH MGMT SUBSQ VISIT EA 15M,430,97763,97763,154.61
DLP SWAIN COUNTY HOSPITAL,OT THERAPEUTIC EXERCISE EA 15 MIN,430,97110,97110,119.74
DLP SWAIN COUNTY HOSPITAL,OT ORTHOTIC TRAINING 1ST VISIT EA 15M,430,97760,97760,215.33
DLP SWAIN COUNTY HOSPITAL,OT ULTRASOUND-PHONOPHORESIS EA 15 MIN,430,97035,97035,130.24
DLP SWAIN COUNTY HOSPITAL,OT RE-EVALUATION 30 MIN,434,97168,97168,192.35
DLP SWAIN COUNTY HOSPITAL,OT E-STIM DIRECT 1:1 MANUAL EA 15 MIN,430,97032,97032,200.26
DLP SWAIN COUNTY HOSPITAL,EWHO RIGID WO JOINTS,274,L3763,L3763,2416.68
DLP SWAIN COUNTY HOSPITAL,HFO W JT CF,274,L3921,L3921,977.63
DLP SWAIN COUNTY HOSPITAL,WHFO RIGID WO JOINTS,274,L3808,L3808,1016.83
DLP SWAIN COUNTY HOSPITAL,OT DEBRIDEMENT 1ST 20 SQ CM/<,430,97597,97597,1206.08
DLP SWAIN COUNTY HOSPITAL,IRRIGATE IMPLANTED VAD FOR DRUG DELIVERY,761,96523,96523,126.79
DLP SWAIN COUNTY HOSPITAL,ROOM HOSPICE MAIN,110,,,1723.59
DLP SWAIN COUNTY HOSPITAL,ROOM PRIVATE ISOLATION W TELE,110,,,2616.38
DLP SWAIN COUNTY HOSPITAL,GLUCOSE BLOOD BY MONITORING DEVICE,300,82962,82962,16.11
DLP SWAIN COUNTY HOSPITAL,OBSERVATION EA ADDL HOUR,762,G0378,G0378,123.8
DLP SWAIN COUNTY HOSPITAL,IV INFUSION EA ADDL HR,260,96366,96366,125
DLP SWAIN COUNTY HOSPITAL,IV INFUSION EA ADDL HR,260,96366,96366,125
DLP SWAIN COUNTY HOSPITAL,IV PUSH SGL OR INITIAL DRUG,260,96374,96374,405.74
DLP SWAIN COUNTY HOSPITAL,INSERT STRAIGHT CATH RESIDUAL URINE,761,51701,51701,493.93
DLP SWAIN COUNTY HOSPITAL,US MEASURE PV URINE-BLADDER CAPACITY,761,51798,51798,196.31
DLP SWAIN COUNTY HOSPITAL,DRAIN-INJ-ASPIRATE LG JT-BURSA WO US,761,20610,20610,791.77
DLP SWAIN COUNTY HOSPITAL,IV HYDRATION INITIAL 31-90 MIN,260,96360,96360,506.8
DLP SWAIN COUNTY HOSPITAL,IV INFUSION CONCURRENT ONCE PER DOS,260,96368,96368,255.26
DLP SWAIN COUNTY HOSPITAL,PSYCHOTHERAPY INDIVIDUAL (16-37 MIN),914,90832,90832,336.15
DLP SWAIN COUNTY HOSPITAL,PSYCHOTHERAPY INDIVIDUAL (53/> MIN),914,90837,90837,547.55
DLP SWAIN COUNTY HOSPITAL,PSYCHOTHERAPY REMOTE INITIAL 15-29 MIN,780,C7900,C7900,336.15
DLP SWAIN COUNTY HOSPITAL,TELEHEALTH FACILITY FEE,780,Q3014,Q3014,172.74
DLP SWAIN COUNTY HOSPITAL,IOP PSYCHOTHERAPY GROUP 45-50 MIN,915,G0410,G0410,1103.45
DLP SWAIN COUNTY HOSPITAL,PSYCHOTHERAPY FAMILY WO PT (26-50 MIN),916,90846,90846,588.48
DLP SWAIN COUNTY HOSPITAL,ADMIN INFLUENZA VACCINE,771,G0008,G0008,104.41
DLP SWAIN COUNTY HOSPITAL,TRANSFUSION BLOOD-BLOOD PRODUCTS,391,36430,36430,1664.16
DLP SWAIN COUNTY HOSPITAL,IV PUSH EA ADDL SEQ NEW DRUG,260,96375,96375,135.17
DLP SWAIN COUNTY HOSPITAL,IRRIGATION OF BLADDER SIMPLE,761,51700,51700,801.44
DLP SWAIN COUNTY HOSPITAL,INSERT TEMP BLADDER CATH SIMPLE,761,51702,51702,493.93
DLP SWAIN COUNTY HOSPITAL,IV INFUSION EA ADDL 16-90M SEQ NEW DRUG,260,96367,96367,197.59
DLP SWAIN COUNTY HOSPITAL,BLOCK SUPRASCAPULAR NERVE RT,511,64418,64418,2286.49
DLP SWAIN COUNTY HOSPITAL,BLOCK SCIATIC NERVE SGL LT,511,64445,64445,2519.58
DLP SWAIN COUNTY HOSPITAL,BLOCK ILIOINGL-ILIOHYPOGASTR NERVES LT,511,64425,64425,2286.49
DLP SWAIN COUNTY HOSPITAL,BLOCK TRIGEMINAL NERVE BIL,511,64400,64400,1562.54
DLP SWAIN COUNTY HOSPITAL,INJECT PV FACET JT CERV-THOR SGL LEV BIL,511,64490,64490,4317.42
DLP SWAIN COUNTY HOSPITAL,INJECT PV FACET JT LUMB-SACR SGL LEV RT,511,64493,64493,3115.58
DLP SWAIN COUNTY HOSPITAL,INJECT PV FACET JT LUMB-SACR 3RD+ LEV LT,511,64495,64495,1439.15
DLP SWAIN COUNTY HOSPITAL,INJECT PV FACET JT LUMB-SACR 2ND LEV RT,511,64494,64494,1439.15
DLP SWAIN COUNTY HOSPITAL,SNRB CERV-THOR SGL LEVEL LT,511,64479,64479,3115.58
DLP SWAIN COUNTY HOSPITAL,SNRB CERV-THOR EA ADDL LEVEL BIL,511,64480,64480,2430.62
DLP SWAIN COUNTY HOSPITAL,SNRB LUMB-SACR EA ADDL LEVEL RT,511,64484,64484,1696.5
DLP SWAIN COUNTY HOSPITAL,SNRB LUMB-SACR EA ADDL LEVEL LT,511,64484,64484,1696.5
DLP SWAIN COUNTY HOSPITAL,DRAIN-INJ-ASPIRATE MED JT-BURSA WO US RT,511,20605,20605,1041.69
DLP SWAIN COUNTY HOSPITAL,DRAIN-INJ-ASPIRATE LG JT-BURSA WO US LT,511,20610,20610,1041.69
DLP SWAIN COUNTY HOSPITAL,INJECT SGL-MULTI TRIGGER PT(S) 1-2 MUSCL,511,20552,20552,1209.42
DLP SWAIN COUNTY HOSPITAL,DESTRUCT PVFJ NERVE CERV-THOR ADDL FJ RT,511,64634,64634,3512.63
DLP SWAIN COUNTY HOSPITAL,DESTRUCT PVFJ NERVE LUMB-SACR SGL FJ RT,511,64635,64635,7025.32
DLP SWAIN COUNTY HOSPITAL,DESTRUCT PVFJ NERVE LUMB-SACR ADDL FJ LT,511,64636,64636,3512.63
DLP SWAIN COUNTY HOSPITAL,DESTRUCT INTERCOSTAL NERVE,511,64620,64620,2878.26
DLP SWAIN COUNTY HOSPITAL,ANALYZE NEUROSTIM GEN W PROGRAM SIMPLE,920,95971,95971,492.52
DLP SWAIN COUNTY HOSPITAL,BLOCK SPHENOPALATINE GANGLION NERVE BIL,511,64505,64505,1562.54
DLP SWAIN COUNTY HOSPITAL,BLOCK LUMBAR SYMPATHETIC NERVE RT,511,64520,64520,2878.26
DLP SWAIN COUNTY HOSPITAL,BLOCK FACIAL NERVE LT,511,64999,64999,636.63
DLP SWAIN COUNTY HOSPITAL,ANALYZE PUMP IMPLANT W REPROGRAM,511,62368,62368,1139.37
DLP SWAIN COUNTY HOSPITAL,INJECT EPIDURAL CERV-THOR W IMAGING,511,62321,62321,2533.18
DLP SWAIN COUNTY HOSPITAL,INJECT CATH EPI CERV-THOR WO IMAGING,511,62324,62324,2878.26
DLP SWAIN COUNTY HOSPITAL,INJECT CARPAL TUNNEL TX BIL,511,20526,20526,1562.54
DLP SWAIN COUNTY HOSPITAL,INJECT SGL TENDON SHEATH-LIGAMENT LT,511,20550,20550,1041.69
DLP SWAIN COUNTY HOSPITAL,INJECT TENDON ORIGIN-INSERTION SGL,511,20551,20551,1041.69
DLP SWAIN COUNTY HOSPITAL,DRAIN-INJ-ASPIRATE MED JT-BURSA W US RT,511,20606,20606,1041.69
DLP SWAIN COUNTY HOSPITAL,DRAIN-INJ-ASPIRATE LG JT-BURSA W US LT,511,20611,20611,1041.69
DLP SWAIN COUNTY HOSPITAL,INJECT-INFUSE NEUROLYTIC SUBARCHNOID,511,62280,62280,2878.26
DLP SWAIN COUNTY HOSPITAL,BLOCK PUDENDAL NERVE LT,511,64430,64430,2878.26
DLP SWAIN COUNTY HOSPITAL,DRAIN-INJ-ASPIRATE SM JT-BURSA WO US RT,511,20600,20600,1041.69
DLP SWAIN COUNTY HOSPITAL,BLOCK GENICULAR NERVES RT,511,64454,64454,2286.49
DLP SWAIN COUNTY HOSPITAL,BLOCK GENICULAR NERVES PARTIAL LT,511,64454,64454,1715.08
DLP SWAIN COUNTY HOSPITAL,DESTRUCT GENICULAR NERVE BR PARTIAL BIL,511,64624,64624,7903.22
DLP SWAIN COUNTY HOSPITAL,DESTRUCT 5+ MUSCLE NERVES 1 EXTR,511,64644,64644,1995.19
DLP SWAIN COUNTY HOSPITAL,BLOCK INTERCOSTAL NERVE EA ADDL,511,64421,64421,1143.24
DLP SWAIN COUNTY HOSPITAL,INJECT BLOOD PATCH EPIDURAL,511,62273,62273,1923.55
DLP SWAIN COUNTY HOSPITAL,PARAVERTEBRAL BLOCK THORACIC EA ADDL,511,64462,64462,997.63
DLP SWAIN COUNTY HOSPITAL,PARAVERTEBRAL BLOCK THORACIC SGL LT,511,64461,64461,1995.19
DLP SWAIN COUNTY HOSPITAL,PARAVERTEBRAL BLOCK THORACIC ADDL RT,511,64462,64462,997.63
DLP SWAIN COUNTY HOSPITAL,XR FLUORO GUIDANCE FOR SPINAL INJECTION,320,77003,77003,704.15
DLP SWAIN COUNTY HOSPITAL,PAIN CLINIC TELEHEALTH VISIT,780,Q3014,Q3014,129.57
DLP SWAIN COUNTY HOSPITAL,INJECT PV FACET JT CERV-THOR 2ND LEV RT,511,64491,64491,1439.15
DLP SWAIN COUNTY HOSPITAL,INJECT PV FACET JT CERV-THOR 2ND LEV BIL,511,64491,64491,2158.67
DLP SWAIN COUNTY HOSPITAL,INJECT PV FACET JT CERV-THOR 3RD+ LEV RT,511,64492,64492,1439.15
DLP SWAIN COUNTY HOSPITAL,INJECT PV FACET JT LUMB-SACR SGL LEV LT,511,64493,64493,3115.58
DLP SWAIN COUNTY HOSPITAL,INJECT PV FACET JT LUMB-SACR 3RD+LEV BIL,511,64495,64495,2158.67
DLP SWAIN COUNTY HOSPITAL,PC OP VISIT NEW PT LEVEL 4,511,99204,99204,270.82
DLP SWAIN COUNTY HOSPITAL,PC OP VISIT EST PT LEVEL 1,511,99211,99211,130.67
DLP SWAIN COUNTY HOSPITAL,PC OP VISIT EST PT LEVEL 5,511,99215,99215,380.27
DLP SWAIN COUNTY HOSPITAL,PC OP VISIT NEW PT LEVEL 3 W PX,511,99203,99203,212.71
DLP SWAIN COUNTY HOSPITAL,PC OP VISIT EST PT LEVEL 2 W PX,511,99212,99212,164.4
DLP SWAIN COUNTY HOSPITAL,IAAD IA SARS-CoV-2 COVID-19 AND FLU A&B,302,87428,87428,146.98
DLP SWAIN COUNTY HOSPITAL,VISIT TO DETERMINE LDCT ELIGIBILITY,510,G0296,G0296,46.24
DLP SWAIN COUNTY HOSPITAL,NO-COST DRUG,636,,,0.01
DLP SWAIN COUNTY HOSPITAL,SHAVE LESION TRUNK-ARM-LEG 0.5 CM/<,510,11300,11300,310.08
DLP SWAIN COUNTY HOSPITAL,EXCISE BENIGN LESION TR-ARM-LEG 1.1-2CM,510,11402,11402,478.19
DLP SWAIN COUNTY HOSPITAL,EXCISE BENIGN LESION TR-ARM-LEG 2.1-3CM,510,11403,11403,961.37
DLP SWAIN COUNTY HOSPITAL,DESTRUCT 2-14 PREMALIGNANT LESIONS EACH,510,17003,17003,160.45
DLP SWAIN COUNTY HOSPITAL,REMOVE IMPACTED CERUMEN REQ INSTR LT,510,69210,69210,97.62
DLP SWAIN COUNTY HOSPITAL,VACCINE PNEUMOCOCCAL 23 VALENT SUBQ-IM,636,90732,90732,116.78
DLP SWAIN COUNTY HOSPITAL,AIRWAY INHALATION TREATMENT,412,94640,94640,326.46
DLP SWAIN COUNTY HOSPITAL,SFC OP VISIT NEW PT LEVEL 3,510,99203,99203,205.73
DLP SWAIN COUNTY HOSPITAL,SFC OP VISIT EST PT LEVEL 1,510,99211,99211,205.73
DLP SWAIN COUNTY HOSPITAL,SFC OP VISIT EST PT LEVEL 3,510,99213,99213,205.73
DLP SWAIN COUNTY HOSPITAL,TRANS CARE MGMT HIGH MDM 7 DAY DC,510,99496,99496,205.73
DLP SWAIN COUNTY HOSPITAL,CERV-VAG CA SCREEN & PELVIC-BREAST EXAM,510,G0101,G0101,139.38
DLP SWAIN COUNTY HOSPITAL,ALBUTEROL-IPRATROPIUM NON-COMP 2.5/.5MG,636,J7620,J7620,0.19
DLP SWAIN COUNTY HOSPITAL,SFC OP VISIT NEW PT LEVEL 4 W PX,510,99204,99204,205.73
DLP SWAIN COUNTY HOSPITAL,VACCINE PNEUMOCOCCAL 13 VALENT IM,636,90670,90670,460.28
DLP SWAIN COUNTY HOSPITAL,APPLY UNNA BOOT RT,510,29580,29580,114.82
DLP SWAIN COUNTY HOSPITAL,EST PT PREVENTIVE 18-39 YO,510,99395,99395,125
DLP SWAIN COUNTY HOSPITAL,REMOVE FB EXT AUDITORY CANAL WO ANES LT,510,69200,69200,123.57
DLP SWAIN COUNTY HOSPITAL,HEMOGLOBIN GLYCOSYLATED (A1C),301,83036,83036,30
DLP SWAIN COUNTY HOSPITAL,TANGENTIAL BX SKIN EA ADDL LESION,510,11103,11103,76.77
DLP SWAIN COUNTY HOSPITAL,INCISE-DRAIN ABSCESS SIMPLE-SINGLE,983,10060,10060,250.12
DLP SWAIN COUNTY HOSPITAL,REMOVE SKIN TAGS </= 15 LESIONS,983,11200,11200,125.6
DLP SWAIN COUNTY HOSPITAL,SHAVE LESION TRUNK-ARM-LEG 0.6-1.0 CM,983,11301,11301,262.36
DLP SWAIN COUNTY HOSPITAL,SFC NEW PT STRAIGHTFWD MDM (15-29M) W PX,983,99202,99202,157.14
DLP SWAIN COUNTY HOSPITAL,SFC EST PT MODERATE LEVEL MDM (30-39M)PX,983,99214,99214,224.64
DLP SWAIN COUNTY HOSPITAL,TRIAMCINOLONE ACETATE INJ PF 1mg,636,J3301,J3301,10.25
DLP SWAIN COUNTY HOSPITAL,APPLY UNNA BOOT LT,983,29580,29580,207.47
DLP SWAIN COUNTY HOSPITAL,REMOVE FB EXT AUDITORY CANAL WO ANES RT,983,69200,69200,263.92
DLP SWAIN COUNTY HOSPITAL,ANNUAL WELLNESS VISIT INC PPS INITIAL,983,G0438,G0438,271
DLP SWAIN COUNTY HOSPITAL,ANNUAL WELLNESS VISIT INC PPS SUBSEQUENT,983,G0439,G0439,187.3
DLP SWAIN COUNTY HOSPITAL,TANGENTIAL BX SKIN SGL LESION,983,11102,11102,358
DLP SWAIN COUNTY HOSPITAL,ANNUAL DEPRESSION SCREENING 5-15 MIN,983,G0444,G0444,41.15
DLP SWAIN COUNTY HOSPITAL,XR CYSTOGRAPHY 3+ VIEWS S&I,320,74430,74430,835.42
DLP SWAIN COUNTY HOSPITAL,XR TEMPROMANDIBULAR JOINTS BIL,320,70330,70330,354.26
DLP SWAIN COUNTY HOSPITAL,XR NOSE-RECTUM EVAL FB CHILD 1 VIEW,320,76010,76010,218.61
DLP SWAIN COUNTY HOSPITAL,XR RIBS INCL PA CHEST 4+ VIEWS BIL,320,71111,71111,366.3
DLP SWAIN COUNTY HOSPITAL,XR FACIAL BONES COMPLETE 3+ VIEWS,320,70150,70150,218.61
DLP SWAIN COUNTY HOSPITAL,XR COLON DOUBLE CONTRAST STUDY,320,74280,74280,1115.4
DLP SWAIN COUNTY HOSPITAL,XR ESOPHAGUS SINGLE CONTRAST STUDY,320,74220,74220,426.15
DLP SWAIN COUNTY HOSPITAL,XR PELVIS 1-2 VIEWS,320,72170,72170,218.61
DLP SWAIN COUNTY HOSPITAL,XR SPINE LUMBAR  4+ VIEWS,320,72110,72110,366.3
DLP SWAIN COUNTY HOSPITAL,XR DEXA BONE DENSITY 1+ SITE AXIAL,320,77080,77080,353.17
DLP SWAIN COUNTY HOSPITAL,CT SPINE THORACIC WWO CONTRAST,352,72130,72130,2406.16
DLP SWAIN COUNTY HOSPITAL,CT ORBIT-SELLA-PFOSSA-EAR WWO CONTRAST,350,70482,70482,1816.1
DLP SWAIN COUNTY HOSPITAL,CT SPINE CERVICAL W CONTRAST,352,72126,72126,2024.85
DLP SWAIN COUNTY HOSPITAL,CT ABDOMEN WWO CONTRAST,352,74170,74170,1445.85
DLP SWAIN COUNTY HOSPITAL,CT GUIDANCE FOR NEEDLE PLACEMENT S&I,350,77012,77012,2037.74
DLP SWAIN COUNTY HOSPITAL,CTA HEAD W OR WWO CONTRAST,351,70496,70496,1816.1
DLP SWAIN COUNTY HOSPITAL,CTA NECK W OR WWO CONTRAST,351,70498,70498,1816.1
DLP SWAIN COUNTY HOSPITAL,CT SOFT TISSUE NECK WWO CONTRAST,351,70492,70492,1623.43
DLP SWAIN COUNTY HOSPITAL,CT MAXILLOFACIAL AREA WO CONTRAST,351,70486,70486,949.56
DLP SWAIN COUNTY HOSPITAL,CTA CHEST W (INCL WO IF DONE) CONTRAST,352,71275,71275,1657.46
DLP SWAIN COUNTY HOSPITAL,CTA ABDOMEN W (INCL WO IF DONE) CONTRAST,352,74175,74175,1657.46
DLP SWAIN COUNTY HOSPITAL,CT CHEST W CONTRAST,352,71260,71260,1445.97
DLP SWAIN COUNTY HOSPITAL,US PELVIC NON-OB LTD OR FU,402,76857,76857,517.08
DLP SWAIN COUNTY HOSPITAL,US INFANT HIPS DYNAMIC,402,76885,76885,543.09
DLP SWAIN COUNTY HOSPITAL,US OB TRANSVAGINAL,402,76817,76817,304.12
DLP SWAIN COUNTY HOSPITAL,US PELVIC NON-OB COMPLETE,402,76856,76856,473.61
DLP SWAIN COUNTY HOSPITAL,US GUIDANCE VASCULAR ACCESS,402,76937,76937,1356.76
DLP SWAIN COUNTY HOSPITAL,US ABDOMEN LIMITED,402,76705,76705,473.69
DLP SWAIN COUNTY HOSPITAL,XR ABSCESS-FISTULA-SINUS TRACT S&I,320,76080,76080,1023.51
DLP SWAIN COUNTY HOSPITAL,CTA PELVIS W (INCL WO IF DONE) CONTRAST,352,72191,72191,1657.46
DLP SWAIN COUNTY HOSPITAL,DRAIN FLUID CT GUIDED VISCERAL PERQ,761,49405,49405,5085.86
DLP SWAIN COUNTY HOSPITAL,CT L-SPINE WWO CONTRAST,350,72133,72133,2406.16
DLP SWAIN COUNTY HOSPITAL,CT ABDOMEN-PELVIS WWO CONTRAST,352,74178,74178,3246.8
DLP SWAIN COUNTY HOSPITAL,XR SACROILIAC JOINTS <3 VIEWS,320,72200,72200,218.61
DLP SWAIN COUNTY HOSPITAL,INJECT CONTRAST FOR EVAL EXISTING CVAD,761,36598,36598,1106.25
DLP SWAIN COUNTY HOSPITAL,CT HEART WO CONTRAST W CALCIUM EVAL,352,75571,75571,306.19
DLP SWAIN COUNTY HOSPITAL,SNRB CERV-THOR SGL LEVEL BIL,761,64479,64479,4861.24
DLP SWAIN COUNTY HOSPITAL,US OB FOLLOW-UP TRANSABDOMEN PER FETUS,402,76816,76816,409.63
DLP SWAIN COUNTY HOSPITAL,US BREAST LIMITED BIL,402,76642,76642,1230.76
DLP SWAIN COUNTY HOSPITAL,XR EXAM ENTIRE SPINE 6/> VIEWS,320,72084,72084,1257.02
DLP SWAIN COUNTY HOSPITAL,XR HIP 1 VIEW LT WO PELVIS,320,73501,73501,294.03
DLP SWAIN COUNTY HOSPITAL,XR HIP BIL 5+ VIEWS WO PELVIS,320,73523,73523,833.16
DLP SWAIN COUNTY HOSPITAL,XR FEMUR 1 VIEW RT,320,73551,73551,265.36
DLP SWAIN COUNTY HOSPITAL,XR FEMUR 2+ VIEWS RT,320,73552,73552,398.02
DLP SWAIN COUNTY HOSPITAL,CT UPPER EXT WO CONTRAST RT,352,73200,73200,1478.05
DLP SWAIN COUNTY HOSPITAL,CT UPPER EXT WWO CONTRAST BIL,352,73202,73202,3789.77
DLP SWAIN COUNTY HOSPITAL,CT LOWER EXT W CONTRAST BIL,352,73701,73701,3375.52
DLP SWAIN COUNTY HOSPITAL,XR FINGER(S) 2+ VIEWS RT,320,73140,73140,371.94
DLP SWAIN COUNTY HOSPITAL,XR KNEE 3 VIEWS LT,320,73562,73562,371.94
DLP SWAIN COUNTY HOSPITAL,XR LOWER EXT INFANT 2+ VIEWS LT,320,73592,73592,371.94
DLP SWAIN COUNTY HOSPITAL,XR ANKLE COMPLETE 3+ VIEWS LT,320,73610,73610,371.94
DLP SWAIN COUNTY HOSPITAL,XR CALCANEUS 2+ VIEWS RT,320,73650,73650,371.94
DLP SWAIN COUNTY HOSPITAL,US BREAST LIMITED LT,402,76642,76642,517.2
DLP SWAIN COUNTY HOSPITAL,CT ORBIT-SELLA-PFOSSA-EAR W CONTRAST,351,70481,70481,1474.54
DLP SWAIN COUNTY HOSPITAL,XR CHEST 4+ VIEWS,324,71048,71048,526.92
DLP SWAIN COUNTY HOSPITAL,CTA LOWER EXT W OR WWO CONTRAST RT,352,73706,73706,2579.55
DLP SWAIN COUNTY HOSPITAL,XR HIP 2-3 VIEWS BIL WO PELVIS,320,73502,73502,559.31
DLP SWAIN COUNTY HOSPITAL,XR FINGER(S) 2+ VIEWS BIL,320,73140,73140,743.95
DLP SWAIN COUNTY HOSPITAL,INJECT FOR SHOULDER ARTHROGRAPHY LT,761,23350,23350,629.1
DLP SWAIN COUNTY HOSPITAL,CT UPPER EXT W CONTRAST RT,352,73201,73201,2250.33
DLP SWAIN COUNTY HOSPITAL,INJECT FOR ELBOW ARTHROGRAPHY BIL,761,24220,24220,1425.61
DLP SWAIN COUNTY HOSPITAL,INJECT FOR WRIST ARTHROGRAPHY RT,761,25246,25246,587.39
DLP SWAIN COUNTY HOSPITAL,INJECT FOR HIP ARTHROGRAPHY WO ANESTH BI,761,27093,27093,6020.6
DLP SWAIN COUNTY HOSPITAL,INJECT FOR ANKLE ARTHROGRAPHY LT,761,27648,27648,913.82
DLP SWAIN COUNTY HOSPITAL,XR HUMERUS 2+ VIEWS LT,320,73060,73060,371.94
DLP SWAIN COUNTY HOSPITAL,XR WRIST 2 VIEWS LT,320,73100,73100,371.94
DLP SWAIN COUNTY HOSPITAL,XR WRIST COMPLETE 3+ VIEWS LT,320,73110,73110,371.94
DLP SWAIN COUNTY HOSPITAL,XR HAND 3+ VIEWS LT,320,73130,73130,371.94
DLP SWAIN COUNTY HOSPITAL,XR FOOT 2 VIEWS RT,320,73620,73620,371.94
DLP SWAIN COUNTY HOSPITAL,XR HAND 2 VIEWS BIL,320,73120,73120,743.95
DLP SWAIN COUNTY HOSPITAL,XR KNEE 1-2 VIEWS BIL,320,73560,73560,743.95
DLP SWAIN COUNTY HOSPITAL,XR KNEE COMPLETE 4+ VIEWS RT,320,73564,73564,371.94
DLP SWAIN COUNTY HOSPITAL,XR RIBS 2 VIEWS RT,320,71100,71100,371.94
DLP SWAIN COUNTY HOSPITAL,XR SHOULDER COMPLETE 2+ VIEWS BIL,320,73030,73030,743.95
DLP SWAIN COUNTY HOSPITAL,XR WRIST COMPLETE 3+ VIEWS BIL,320,73110,73110,743.95
DLP SWAIN COUNTY HOSPITAL,XR TOE(S) 2+ VIEWS RT,320,73660,73660,371.94
DLP SWAIN COUNTY HOSPITAL,XR ESOPHAGUS DOUBLE CONTRAST STUDY,320,74221,74221,760.55
DLP SWAIN COUNTY HOSPITAL,XR HIP 2-3 VIEWS RT WO PELVIS,320,73502,73502,315.05
DLP SWAIN COUNTY HOSPITAL,XR TIBIA-FIBULA 2 VIEWS RT,320,73590,73590,218.61
DLP SWAIN COUNTY HOSPITAL,XR FEMUR 1 VIEW LT,320,73551,73551,265.36
DLP SWAIN COUNTY HOSPITAL,XR FEMUR 2+ VIEWS RT,320,73552,73552,398.02
DLP SWAIN COUNTY HOSPITAL,XR HUMERUS 2+ VIEWS RT,320,73060,73060,218.61
DLP SWAIN COUNTY HOSPITAL,XR ELBOW COMPLETE 3+ VIEWS RT,320,73080,73080,218.61
DLP SWAIN COUNTY HOSPITAL,XR FOREARM 2 VIEWS RT,320,73090,73090,218.61
DLP SWAIN COUNTY HOSPITAL,XR WRIST COMPLETE 3+ VIEWS RT,320,73110,73110,218.61
DLP SWAIN COUNTY HOSPITAL,XR HAND 3+ VIEWS LT,320,73130,73130,218.61
DLP SWAIN COUNTY HOSPITAL,XR HAND 3+ VIEWS RT,320,73130,73130,218.61
DLP SWAIN COUNTY HOSPITAL,XR ELBOW 2 VIEWS BIL,320,73070,73070,371.94
DLP SWAIN COUNTY HOSPITAL,XR KNEE 1-2 VIEWS LT,320,73560,73560,371.94
DLP SWAIN COUNTY HOSPITAL,XR KNEE 1-2 VIEWS BIL,320,73560,73560,743.95
DLP SWAIN COUNTY HOSPITAL,XR SHOULDER COMPLETE 2+ VIEWS BIL,320,73030,73030,743.95
DLP SWAIN COUNTY HOSPITAL,INJECT FOR ELBOW ARTHROGRAPHY,761,24220,24220,532.44
DLP SWAIN COUNTY HOSPITAL,INJECT PV FACET JT LUMB-SACR SGL LEV,761,64493,64493,2362.46
DLP SWAIN COUNTY HOSPITAL,INSTILL TX AGENT RENAL PELVIS-URETER,761,50391,50391,359.54
DLP SWAIN COUNTY HOSPITAL,BIOPSY SALIVARY GLAND NEEDLE,761,42400,42400,2564
DLP SWAIN COUNTY HOSPITAL,INJECT PV FACET JT LUMB-SACR 2ND LEV,761,64494,64494,838.89
DLP SWAIN COUNTY HOSPITAL,BX MUSCLE PERCUTANEOUS NEEDLE,761,20206,20206,4199.52
DLP SWAIN COUNTY HOSPITAL,INJECT SINUS TRACT DX,761,20501,20501,464.08
DLP SWAIN COUNTY HOSPITAL,PUNC ASPIRATION ABSCESS-HEMATOMA-CYST,761,10160,10160,1290.63
DLP SWAIN COUNTY HOSPITAL,BIOPSY ABD-RETROPERI MASS PERQ NEEDLE,761,49180,49180,3171.75
DLP SWAIN COUNTY HOSPITAL,MOD SED SAME MD/QHP 1ST 15 MIN 5/>YRS,370,99152,99152,187.61
DLP SWAIN COUNTY HOSPITAL,PET BRAIN IMAGING METABOLIC EVAL,404,78608,78608,4759.32
DLP SWAIN COUNTY HOSPITAL,MYELOGRAPHY VIA LUMBAR INJ CERVICAL,320,62302,62302,3051.35
DLP SWAIN COUNTY HOSPITAL,XR EYE DETECT FB BIL,320,70030,70030,586.01
DLP SWAIN COUNTY HOSPITAL,BX BONE TROCAR-NEEDLE DEEP,761,20225,20225,8954.58
DLP SWAIN COUNTY HOSPITAL,BIOPSY LIVER PERQ NEEDLE,761,47000,47000,3171.75
DLP SWAIN COUNTY HOSPITAL,INJECT PV FACET JT LUMB-SACR 2ND LEV BIL,761,64494,64494,2158.67
DLP SWAIN COUNTY HOSPITAL,PUNCTURE ASPIRATION OF BREAST CYST,761,19000,19000,2354.13
DLP SWAIN COUNTY HOSPITAL,SNRB CERV-THOR EA ADDL LEVEL LT,761,64480,64480,1557.79
DLP SWAIN COUNTY HOSPITAL,SNRB CERV-THOR EA ADDL LEVEL RT,761,64480,64480,1557.79
DLP SWAIN COUNTY HOSPITAL,SNRB LUMB-SACR SGL LEVEL RT,761,64483,64483,3392.99
DLP SWAIN COUNTY HOSPITAL,INJECT PV FACET JT LUMB-SACR SGL LEV RT,761,64493,64493,3115.58
DLP SWAIN COUNTY HOSPITAL,INJECT PV FACET JT LUMB-SACR 3RD+ LEV RT,761,64495,64495,1439.15
DLP SWAIN COUNTY HOSPITAL,FNA BX W US GUID 1ST LESION,761,10005,10005,2576.14
DLP SWAIN COUNTY HOSPITAL,US DUPLEX EXTR VEINS LTD LT,921,93971,93971,473.69
DLP SWAIN COUNTY HOSPITAL,BLOOD COUNT COMPLETE W/O DIFF,300,85027,85027,53.85
